quartiere,created_at,lat_2_latlon,long_2_latlon,3_nome_della_strada,4_civico_del_passo_c,5_tipologia,6_foto,IL PASSO CARRAIO SI TROVA:
posillipo,2019-03-11T10:41:06.751Z,40.817663,14.208617,VIA PETRARCA FRANCESCO,125,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=47007746-9dfd-41d5-8a8e-69c76b16fefa_1552300856.jpg,
posillipo,2019-03-01T11:22:32.727Z,40.817596,14.211596,VIA POSILLIPO,314,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=2c169432-851d-40b0-8a56-0e3b79bb34ae_1551439332.jpg,
posillipo,2019-03-11T10:32:39.738Z,40.817532,14.201668,VIA MANZONI ALESSANDRO,214f,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=32e0ae32-1e3e-4e72-912f-0e7f9726fbb8_1552300341.jpg,
posillipo,2019-03-01T11:22:10.221Z,40.817492,14.211496,VIA POSILLIPO,313,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=8ab3ff28-8203-4467-8db5-66f74e0057a7_1551439319.jpg,
posillipo,2019-03-11T10:31:34.658Z,40.817415,14.201626,VIA MANZONI ALESSANDRO,183,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=616827c8-139c-487d-bbc7-a03a2f97a582_1552300279.jpg,
posillipo,2019-03-19T10:05:48.977Z,40.817414,14.205074,VIA DEL MARZANO,3b,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=4eea592d-65f4-4834-9054-43f288b0fe59_1552989936.jpg,
posillipo,2019-03-19T10:07:13.313Z,40.817381,14.20521,VIA DEL MARZANO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=1ff50cdc-d13f-4c7e-a7d9-d0a8f5062b15_1552989986.jpg,alla destra del numero civico 3/A
posillipo,2019-03-01T11:22:00.414Z,40.817379,14.21112,VIA POSILLIPO,33,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=e98454e9-05b6-4fee-acbc-3623ef1b3252_1551439294.jpg,
posillipo,2019-03-01T11:21:12.752Z,40.817316,14.211394,VIA POSILLIPO,308,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=9b558142-19a1-4b8b-97a5-dd38435b70df_1551439238.jpg,
posillipo,2019-03-11T10:40:35.129Z,40.817254,14.208868,VIA PETRARCA FRANCESCO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=ffe0aa89-405c-4cc2-bf11-d59936475326_1552300796.jpg,Alla destra del civico 119
posillipo,2019-03-19T10:05:28.559Z,40.81724,14.204925,VIA DEL MARZANO,4,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=55344c6b-f228-475c-a9ec-ddfea993ce7a_1552989919.jpg,
posillipo,2019-03-11T10:25:50.159Z,40.817223,14.201329,VIA MANZONI ALESSANDRO,214o,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=e7a5f1c9-f854-49db-ba53-2500a90f02ad_1552299934.jpg,
posillipo,2019-03-01T11:20:25.454Z,40.817106,14.211005,VIA POSILLIPO,301,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=e9c93ac6-9758-4526-af7f-b6679c27b804_1551439209.jpg,
posillipo,2019-03-01T11:20:42.725Z,40.817096,14.211032,VIA POSILLIPO,302,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=88d5eaa3-cafa-4c57-9f25-33d61101dd10_1551439199.jpg,
posillipo,2019-03-11T10:19:20.424Z,40.81689,14.200333,VIA MANZONI ALESSANDRO,214p,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=6ef74542-3337-4d21-a066-850d11f6edcb_1552299515.jpg,è posto sulla strada Via Alessandro Manzoni
posillipo,2019-03-11T10:14:57.550Z,40.816653,14.201005,VIA MANZONI ALESSANDRO,216,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=3b42aea2-4724-44ee-a31a-d9a62da4560a_1552299261.jpg,
posillipo,2019-03-01T11:18:12.278Z,40.816652,14.21049,VIA POSILLIPO,299,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=8837eb75-af29-4a14-8fb5-6a11e77aca61_1551439067.jpg,
posillipo,2019-03-19T10:01:57.109Z,40.8165,14.204061,VIA DEL MARZANO,5,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=42936438-da18-4c4a-8499-2d7b8300cf03_1552989707.jpg,
posillipo,2019-03-11T10:38:08.784Z,40.8164,14.20853,VIA PETRARCA FRANCESCO,115bis,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=3f05828c-f1e8-4157-9242-5c7c036a9b64_1552300669.jpg,
posillipo,2019-03-01T11:17:19.130Z,40.816357,14.210185,VIA POSILLIPO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=16fcb7f2-b53f-4c67-b072-67e96cf5e813_1551439004.jpg,tra il numero civico 297 e 299
posillipo,2019-03-19T09:59:01.812Z,40.816346,14.203411,VIA DEL MARZANO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=05b61e62-a49c-4d8b-927b-3d113669d7d1_1552989515.jpg,alla destra del numero civico 27
posillipo,2019-03-19T09:58:14.003Z,40.816316,14.203037,VIA DEL MARZANO,27,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=9563d3e3-9037-4144-b2ca-56a2cb1d8e7c_1552989484.jpg,
posillipo,2019-03-01T11:17:01.496Z,40.816282,14.210075,VIA POSILLIPO,297,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=6f2421dd-8c41-44ab-950d-9821cbee5a2f_1551439001.jpg,
posillipo,2019-03-01T11:15:52.378Z,40.816256,14.209924,VIA POSILLIPO,296,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=4f1cb890-6ac4-4c77-b75b-5045f5c2d744_1551438935.jpg,
posillipo,2019-03-19T10:00:14.018Z,40.816205,14.203824,VIA DEL MARZANO,6,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=2c1e72f6-3404-47a4-a563-e6d796ce30e0_1552989600.jpg,
posillipo,2019-03-11T10:09:58.623Z,40.816193,14.200755,VIA MANZONI ALESSANDRO,191,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=09425e3d-c4d0-4143-b9e5-45151a30dabd_1552298989.jpg,
posillipo,2019-03-11T10:10:53.041Z,40.81617,14.200771,VIA MANZONI ALESSANDRO,191b,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=9e250c1c-6435-486f-8743-7673771df43d_1552299028.jpg,
posillipo,2019-03-11T10:09:05.361Z,40.816168,14.200746,VIA MANZONI ALESSANDRO,218,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=8d0a1b9f-ea83-4aea-8326-fc09104acb6c_1552298912.jpg,
posillipo,2019-04-26T07:55:19.043Z,40.816162,14.205108,VIA TITO LIVIO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=47ca36dd-4dce-4b8f-9090-56f742fd08de_1556265286.jpg,Alla destra del civico 11
posillipo,2019-04-26T07:54:56.974Z,40.816143,14.205097,VIA TITO LIVIO,11,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=bb2c1df9-0cc3-4360-8d16-ec9f1b216de2_1556265280.jpg,
posillipo,2019-04-26T07:58:23.734Z,40.816126,14.206384,VIA TITO LIVIO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=eb8d00a7-dd6f-46e9-8d28-a08efe4f4b92_1556265486.jpg,
posillipo,2019-03-19T09:59:32.771Z,40.816104,14.203753,VIA DEL MARZANO,6,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=42487191-339b-4b81-8ad2-ca0769da07b3_1552989563.jpg,
posillipo,2019-04-26T07:57:43.779Z,40.816094,14.206324,VIA TITO LIVIO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=4c8eb62b-e4a1-4d77-aef3-7c573b73c354_1556265448.jpg,
posillipo,2019-03-11T10:13:20.823Z,40.816075,14.200764,VIA MANZONI ALESSANDRO,S.N.C.,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=101d886a-405f-45ba-8593-57715fea1896_1552299133.jpg,è posto alla destra del civico 191
posillipo,2019-03-01T11:15:06.793Z,40.81607,14.20985,VIA POSILLIPO,290,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=da4bb9f5-212a-41fd-9db2-5bce549b6267_1551438871.jpg,
posillipo,2019-04-26T07:58:24.265Z,40.81605,14.206427,VIA TITO LIVIO,16,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=963f9516-224d-45ef-8003-c60140afecdd_1556265488.jpg,
posillipo,2019-04-26T07:57:00.166Z,40.815966,14.205771,VIA TITO LIVIO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=79d6d2e0-fb6c-4dc6-97a3-2b0ca0410998_1556265396.jpg,
posillipo,2019-03-01T11:13:46.521Z,40.815948,14.209607,VIA POSILLIPO,290,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=44c2c698-79af-4a1e-8507-4f228e047fa0_1551438790.jpg,
posillipo,2019-04-26T07:55:51.499Z,40.815928,14.205436,VIA TITO LIVIO,26,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=cff9fd2b-50b4-4bae-9c50-9a6a39844a57_1556265333.jpg,
posillipo,2019-04-26T07:59:33.731Z,40.815903,14.20628,VIA TITO LIVIO,3,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=78efd936-4418-4464-a4b0-43df47172c46_1556265533.jpg,
posillipo,2019-03-01T11:13:30.828Z,40.815868,14.209749,VIA POSILLIPO,286,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=f96f6122-639b-4fcb-87c9-2f12d8cfb11d_1551438793.jpg,
posillipo,2019-03-11T10:07:39.925Z,40.815836,14.200556,VIA MANZONI ALESSANDRO,193,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=5e7fd333-d406-44d2-a211-a878b2d0f4ec_1552298813.jpg,
posillipo,2019-04-26T07:57:30.606Z,40.815812,14.205499,VIA TITO LIVIO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=d199261e-da34-46dc-abd5-986fc10f0e36_1556265385.jpg,Nel raggio di 10 metri dal numero civico 26
posillipo,2019-03-01T11:16:52.410Z,40.81575,14.209862,VIA POSILLIPO,37,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=63611201-36c3-45e8-b9e6-86f15e00c3b6_1551438988.jpg,
posillipo,2019-03-11T10:05:25.864Z,40.815726,14.200382,VIA MANZONI ALESSANDRO,218c,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=9c8ae981-f616-4b94-bf0a-bfd665904886_1552298689.jpg,
posillipo,2019-03-19T09:55:51.546Z,40.815713,14.202603,VIA DEL MARZANO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=0cfae1a0-ed62-4f74-9fa6-bb7ce48f0e88_1552989332.jpg,è posto alla destra del numero civico 26c
posillipo,2019-03-01T11:19:04.138Z,40.815708,14.209845,VIA POSILLIPO,299b,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=0b46ed35-2dc6-4eba-ae40-6c25b003d78f_1551439107.jpg,
posillipo,2019-04-26T07:56:10.162Z,40.815706,14.205363,VIA TITO LIVIO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=764fc32f-db51-43e8-a1db-0d2d6865607f_1556265345.jpg,
posillipo,2019-03-11T10:06:17.118Z,40.815668,14.200407,VIA MANZONI ALESSANDRO,193a,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=5d4fdb6a-2ad5-44da-8437-eabe682ba71a_1552298764.jpg,
posillipo,2019-03-11T10:04:04.082Z,40.81566,14.20033,VIA MANZONI ALESSANDRO,218d,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=67b0f4fb-411b-4326-b526-19f6a2cea7f9_1552298628.jpg,
posillipo,2019-03-19T09:55:07.190Z,40.815597,14.202444,VIA DEL MARZANO,25/C,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=ccb494cd-09c4-4e4f-a6ad-fb0371d248a0_1552989276.jpg,
posillipo,2019-04-26T08:00:43.309Z,40.815564,14.206163,VIA TITO LIVIO,16,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=cb15e15d-5789-445e-a555-7704e57ad11e_1556265612.jpg,
posillipo,2019-03-11T10:29:00.289Z,40.815551,14.206587,VIA PETRARCA FRANCESCO,111,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=28967365-c2bd-43a5-8aaa-aaf6991c4800_1552300122.jpg,
posillipo,2019-04-26T08:00:09.453Z,40.815534,14.206014,VIA TITO LIVIO,12,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=a1847efd-1fe0-4142-862e-e8696576eb7a_1556265594.jpg,
posillipo,2019-03-11T10:38:30.245Z,40.815517,14.206855,VIA PETRARCA FRANCESCO,115,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=eae09759-0d91-4d51-b87a-d97f532d3ef6_1552300692.jpg,
posillipo,2019-03-01T11:14:21.337Z,40.815499,14.209687,VIA POSILLIPO,281,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=f5828840-eef3-48fd-a44f-8a52b1cea60f_1551438824.jpg,
posillipo,2019-03-11T10:33:08.294Z,40.815435,14.207368,VIA PETRARCA FRANCESCO,64,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=6236254b-7c6f-46ed-bf1c-e4bd01edecfc_1552300292.jpg,
posillipo,2019-03-11T10:30:53.316Z,40.81538,14.206467,VIA PETRARCA FRANCESCO,107,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=c6ef2349-cd29-45f4-980f-f158797dfc73_1552299994.jpg,
posillipo,2019-03-11T10:26:41.591Z,40.815277,14.206332,VIA PETRARCA FRANCESCO,107,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=7d3628d9-e75e-48f5-bff8-57137b636839_1552299988.jpg,
posillipo,2019-03-11T10:01:50.750Z,40.81516,14.2001,VIA MANZONI ALESSANDRO,195,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=4630c242-5d24-441d-8c9f-dcbcc06e697e_1552298484.jpg,
posillipo,2019-03-11T10:24:29.339Z,40.815046,14.206145,VIA PETRARCA FRANCESCO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=64f495a3-5d59-408a-bae3-11a73ef6a516_1552299826.jpg,
posillipo,2019-03-11T10:00:26.308Z,40.815013,14.200077,VIA MANZONI ALESSANDRO,220,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=5ff528e6-2119-4626-8e65-a37bc539d1ae_1552298354.jpg,
posillipo,2019-03-11T10:23:50.475Z,40.81498,14206,VIA PETRARCA FRANCESCO,101,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=eb596000-1ef6-4a70-b89f-c9bd628086f1_1552299816.jpg,
posillipo,2019-03-19T09:51:01.760Z,40.814916,14.201506,VIA DEL MARZANO,25/Bis,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=4596ac43-6d67-4c54-bb7c-26a74810bdff_1552989033.jpg,
posillipo,2019-03-01T11:11:18.896Z,40.814905,14.20934,VIA POSILLIPO,276,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=4fb21d10-51bd-413a-ac9c-5346e2be59a9_1551438659.jpg,
posillipo,2019-03-11T09:58:38.272Z,40.814896,14.199913,VIA MANZONI ALESSANDRO,199,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=a6cfb910-7114-4f83-9e37-a738f9363c7f_1552298293.jpg,
posillipo,2019-03-01T11:10:52.420Z,40.8148,14.209226,VIA POSILLIPO,272,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=d950d748-78cd-4d79-ba64-9f3162770c02_1551438615.jpg,
posillipo,2019-04-26T07:42:02.749Z,40.814771,14.207172,PIAZZA S.LUIGI,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=6642d6e7-b956-4f87-b9ba-a193f8b266d7_1556264461.jpg,"Entrata parco  nei pressi dell'elettroforno, con Presenza di più civici al suo interno"
posillipo,2019-04-26T07:41:08.951Z,40.814756,14.207228,PIAZZA S.LUIGI,9/B,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=dd25c3e2-d6a8-4381-8e94-32a722853739_1556264441.jpg,
posillipo,2019-03-01T11:08:48.802Z,40.814574,14.208363,VIA POSILLIPO,256A,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=85fec2de-28c3-4d85-9ad0-c388de9c7015_1551438515.jpg,
posillipo,2019-03-01T11:09:46.939Z,40.814528,14.20877,VIA POSILLIPO,264,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=4bff7716-7233-4036-b775-520f54e1e341_1551438560.jpg,
posillipo,2019-04-26T07:43:31.880Z,40.8145,14.206821,PIAZZA S.LUIGI,4/A,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=5eb7312c-ad36-4640-97a7-784d83f268e5_1556264543.jpg,
posillipo,2019-03-01T11:09:53.436Z,40.814472,14.208347,VIA POSILLIPO,255,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=3a34c68d-df8c-4949-9933-51039b79b029_1551438573.jpg,
posillipo,2019-03-01T10:43:36.313Z,40.814187,14.207841,VIA POSILLIPO,41,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=8db49529-7328-4b1b-af12-bd176554175b_1551436997.jpg,
posillipo,2019-03-01T10:42:42.198Z,40.814178,14.207597,VIA POSILLIPO,42,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=f4556909-1d1a-486f-aca3-bcc9694406e3_1551436772.jpg,
posillipo,2019-03-11T10:20:47.268Z,40.81407,14.20519,VIA PETRARCA FRANCESCO,60,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=fcf930cf-09f4-44b3-beb3-cbc3997137ac_1552299633.jpg,
posillipo,2019-03-11T10:20:39.696Z,40.814065,14.205214,VIA PETRARCA FRANCESCO,93A,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=c83592a8-a472-4ca5-a18e-cdb75afb7a09_1552299609.jpg,
posillipo,2019-03-11T09:55:33.013Z,40.814003,14.199208,VIA MANZONI ALESSANDRO,207,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=9b48fac4-e8ca-4c0b-8abe-670ed5f7585d_1552298118.jpg,
posillipo,2019-03-19T09:48:31.573Z,40.813882,14.201389,VIA DEL MARZANO,24,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=583b7f55-adbb-4264-97b3-10ddcfb8f27e_1552988902.jpg,
posillipo,2019-03-19T09:48:09.334Z,40.813836,14.201324,VIA DEL MARZANO,9,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=04e15188-c8ea-407a-8b7b-b7a7e87b3e33_1552988871.jpg,
posillipo,2019-03-19T09:48:22.414Z,40.813795,14.20129,VIA DEL MARZANO,8,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=d42ba79f-d98f-4e6b-90a9-f6511435689e_1552988883.jpg,
posillipo,2019-03-19T09:50:44.869Z,40.813774,14.201212,VIA DEL MARZANO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=ed753ad6-fee2-41f9-82ad-55947608b410_1552988986.jpg,"ingresso ""Tennis Club"""
posillipo,2019-03-01T10:39:47.146Z,40.813706,14.207311,VIA POSILLIPO,239,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=c1c8319f-43c6-4f28-8fc2-b59ebe6d7bde_1551436764.jpg,
posillipo,2019-03-11T10:15:34.836Z,40.813632,14.204861,VIA PETRARCA FRANCESCO,58,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=f388e2d5-4aeb-4611-a737-4ef59fe64007_1552299312.jpg,
posillipo,2019-03-11T09:52:22.330Z,40.813595,14.1997,VIA MANZONI ALESSANDRO,211a,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=d8a68ff3-9f7a-40a2-88a7-277366b4db75_1552297900.jpg,
posillipo,2019-03-11T09:49:31.442Z,40.813519,14.199177,VIA MANZONI ALESSANDRO,209,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=4f4e72a7-6673-4a74-86b8-fa614e1aef56_1552297681.jpg,
posillipo,2019-03-19T09:46:22.805Z,40.813508,14.200829,VIA DEL MARZANO,10,a raso,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=3a9ed3db-685b-41a1-b53f-1af56ed13d4f_1552988769.jpg,
posillipo,2019-03-11T09:54:22.795Z,40.813505,14.199075,VIA MANZONI ALESSANDRO,228b,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=61d373a5-34b3-494f-bf9b-5aa471d4f51e_1552298041.jpg,
posillipo,2019-03-11T09:50:29.584Z,40.813449,14.199234,VIA MANZONI ALESSANDRO,213a,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=477ef8cd-6853-4c7e-996d-6a5a6dc20007_1552297810.jpg,
posillipo,2019-03-11T10:19:25.159Z,40.813274,14.204318,VIA PETRARCA FRANCESCO,93,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=a3299e44-5e68-486f-bd9e-aad1f09b5868_1552299553.jpg,
posillipo,2019-03-11T10:14:26.080Z,40.813258,14.20433,VIA PETRARCA FRANCESCO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=7a50a16c-8489-45e8-b8ce-7b2f51c90d7c_1552299239.jpg,A sinistra numero 83D
posillipo,2019-03-01T10:37:56.379Z,40.813218,14.207248,VIA POSILLIPO,233,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=d24a5ffd-e4ba-48f9-8554-33b2f67a4f98_1551436628.jpg,
posillipo,2019-03-11T09:44:48.935Z,40.813148,14.199052,VIA MANZONI ALESSANDRO,217,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=64384403-2f1a-4f28-9722-4a04826aa661_1552297461.jpg,
posillipo,2019-03-11T09:43:51.422Z,40.813064,14.199004,VIA MANZONI ALESSANDRO,S.N.C.,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=39d2e19f-12d3-494e-b64a-d6d064ba8bcc_1552297384.jpg,è posto alla destra del civico 217
posillipo,2019-03-11T10:14:04.974Z,40.81302,14.204293,VIA PETRARCA FRANCESCO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=772bbc44-8686-4634-966a-a79c7f715c5d_1552299198.jpg,Di fronte al civico 83D
posillipo,2019-03-11T10:11:50.127Z,40.812911,14.203734,VIA PETRARCA FRANCESCO,81C,su marciapiede,https://five.epicollect.net/api/media/mun01-posillipo-catasto-passi-carrai?type=photo&format=entry_original&name=cdfa2a2f-b215-4551-ab81-d4fa66558682_1552299094.jpg,
